"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Tørnquist"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Tørnquist"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Tørnquist"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#label","راجنار تورنكويست"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Tørnquist"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Tørnquist"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#label","Ragnar Tørnquist"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#comment","Ragnar Tørnquist, né le 31 juillet 1970, est un game designer de jeux vidéo norvégien. En 1994, il rejoint Funcom. En 2012, il fonde son propre studio, ."
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ragso"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,121473/"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0868203"
"http://fr.dbpedia.org/resource/Ragnar_Tørnquist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёрнквист,_Рагнар"
