"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2000/01/rdf-schema#label","Diplomatie"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diplomacy"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διπλωματία"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դիվանագիտություն"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Diplomacija"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Diplomasya"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гадаад_харилцаа"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дипломатија"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Diplomasi"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Diplomacia"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Diplomacia"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Diplomacy"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomacy"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:നയതന്ത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:কূটনীতি"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Diplomatiezh"
"http://fr.dbpedia.org/resource/Catégorie:Diplomatie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Diplomasya"
