"subject","predicate","object"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","Terminator (personatge de ficció)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","T-800 (киборг)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","Terminator (Charakter)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","Terminator (personagem)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","Terminator T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","Terminator (rollfigur)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","Kẻ hủy diệt (nhân vật)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","Terminator (character)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#label","T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#comment","Le T-800, alias le Terminator (The Terminator) est un personnage de science-fiction créé par le réalisateur James Cameron et la productrice Gale Anne Hurd pour la série de films Terminator, débutant en 1984 avec le film Terminator où il est interprété par l'acteur Arnold Schwarzenegger."
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terminator_(character)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kẻ_hủy_diệt_(nhân_vật)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1976616"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terminator_(rollfigur)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terminator_(personatge_de_ficció)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המחסל_(דמות_בדיונית)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminator_(character)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Terminator_(figur)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/T-800_(киборг)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترمنايتور_(شخصية)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terminator_T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/T-800"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Terminator_(character)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Terminátor_(postava)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terminator_(Charakter)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terminator_(character)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Terminator_(robot)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Terminator"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terminator_(karakter)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Terminator_(personaazje)"
"http://fr.dbpedia.org/resource/T-800","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Terminator_(filmski_lik)"
