"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#label","Chiridotidae"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#label","Chiridotidae"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Chiridotidae sont une famille d'holothuries (concombre de mer), de l'ordre des Apodida."
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2014"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=84381"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=158464"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chiridotidae"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e51ca2a4-c035-480f-b75e-e6df4538565e"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/956687E1-4C28-FFD0-FEC6-FDA1FDC2F73E"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=59671"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5614"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=123180"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiridotidae"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/127651"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466786"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/指参科"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chiridotidae"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiridotidae"
"http://fr.dbpedia.org/resource/Chiridotidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chiridotidae"
