"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#label","Welcome to Mali"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#comment","Welcome to Mali est le sixième album d'Amadou et Mariam sorti le 17 novembre 2008."
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Welcome-to-Mali"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/welcome-to-mali/amadou-mariam"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000812991"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2YSMgxnak8l90gUi37TRgM"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLgJ0uCJ3Su0cOBQkxEsO_kOFW4UID9eu-"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/49926"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Welcome_to_Mali"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zwqsc"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567141"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Welcome_to_Mali"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b85ccfb0-631e-3ad0-b86f-a2f9e41bc3bc"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageID",3402303
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",178378185
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Because_Music"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Nonesuch_Records"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_et_Mariam"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Magic_Couple"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Damon_Albarn"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keziah_Jones"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Albarn"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonesuch_Records"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_pense_à_toi"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_(film,_2017)"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K'Naan"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Amadou_et_Mariam"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Because_Music"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Rozoff"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://dbpedia.org/ontology/wikiPageLength",2622
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Because_Music"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Amadou_et_Mariam"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Damon_Albarn"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Nonesuch_Records"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://xmlns.com/foaf/0.1/name","Welcome to Mali"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Welcome_to_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
