"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Théâtre des peintres néerlandais"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/2000/01/rdf-schema#comment","De groote schouburgh der Nederlantsche konstschilders en schilderessen Le Grand Théâtre des peintres néerlandais (titre original en néerlandais : De groote schouburgh der Nederlantsche konstschilders en schilderessen) est un recueil de biographies d'artistes néerlandais du XVIIe siècle rédigé par Arnold Houbraken et publié en trois volumes de 1718 à 1721 incluant des portraits gravés. L'œuvre de Houbraken, importante source d'information sur ces artistes, qui a fortement été inspirée par le Het Gulden Cabinet de Cornelis de Bie (1662), se veut une suite au Schilder-boeck de Carel van Mander (1604)."
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Great_Theatre_of_Dutch_Painters"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_Theatre_of_Dutch_Painters"
"http://fr.dbpedia.org/resource/Le_Grand_Théâtre_des_peintres_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_groote_schouburgh_der_Neder­lantsche_konstschilders_en_schilderessen"
