"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2000/01/rdf-schema#label","Philibert Borie"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2000/01/rdf-schema#label","Philibert Borie"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2000/01/rdf-schema#label","Philibert Borie"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2000/01/rdf-schema#comment","Philibert Borie, né en 1759 et décédé à Paris en juillet 1832, est un médecin français. Il fut maire de Paris par intérim du 7 au 13 juillet 1792, lors de la suspension de Pétion. Professeur de physiologie, puis de pathologie à la Faculté de Médecine, électeur de la section de la Halle-aux-Blés, notable en 1790, il fut élu au sein de la Commune de Paris et devint officier municipal en 1791 et 1792. Il était également médecin à l'Hôtel-Dieu de Paris"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7134_9608"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656015"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philibert_Borie"
"http://fr.dbpedia.org/resource/Philibert_Borie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليبرت_بورى"
