"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Woman's World (chanson, 2013)"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Woman's World (song)"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Woman’s World"
"http://fr.dbpedia.org/resource/Woman's_World_(chanson,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Woman's World"
