"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2000/01/rdf-schema#label","Compétition automobile avant 1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi di automobilismo prima del 1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2000/01/rdf-schema#label","Motorsport before 1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2000/01/rdf-schema#comment","Le premier Grand Prix automobile a été le Grand Prix de France en 1906 qui s'est tenu sur circuit, mais les premières compétitions automobiles ont débuté à partir de 1894. Dès le 28 avril 1887, trois tricycles à vapeur De Dion-Bouton roulent entre le Pont de Neuilly et Versailles. Georges Bouton arrive le premier après plus de 30 kilomètres parcourus à près de 30 kilomètres de moyenne horaire, au bout d'un peu plus d'une heure de route."
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sezone_Velikih_nagrad_do_1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premi_di_automobilismo_prima_del_1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1906年以前のグランプリ・シーズン"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt1vt1"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motorsport_before_1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1906_előtti_Grand_Prix-versenyek"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Automobilizam_prije_1906."
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631155"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Deporte_motor_antes_de_1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageID",9082247
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageRevisionID",187456409
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Franchetti"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_(pilote)"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Dominique_de_Dietrich"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Périgueux-Bordeaux_1900"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limone-Coni-Turin"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille–Calais–Lille"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin-Asti-Turin"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissieu-Mâçon-Lissieu_1900"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_Motoren"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologna–Poggio–Renatico–Malalbergo–Bologna"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_France_1906"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Mihailov"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Biarritz"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Périgueux-Bordeaux"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Agen"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Bay"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne-Poggio_Renatico-Malalbergo-Bologne_1900"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligovo–Strelna-Ligovo"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Cuba"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Rigal"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon-La_Verpillière-Lyon_1901"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Laporte_(coureur_automobile)"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_von_Stern"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_vitesse_terrestre"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selwyn_Edge"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon-Vals-lesBains"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon–Uriage–Lyon"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_chimiste"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Westend"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Leys"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luga-Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chauchard_(pilote)"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Farman"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrol-Johnston"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langon_(Gironde)"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles-Namur-Spa"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles-Spa"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotta_Fraschini"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Girardot"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Auguste_Deschamps"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim-Pforzheim-Mannheim"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim–Pforzheim–Mannheim"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Voitures_Électriques_Système_Kriéger"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herkomer-Konkurrenz_1905"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne-Varsovie-Vienne"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juillet_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai_en_sport"
"http://fr.dbpedia.org/resource/Compétition_automobile_avant_1906","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre_en_sport"
