"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#label","Four à chaux"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#label","قمين الجير"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#label","Calsinar"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#label","Horno de cal"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#label","Karobi"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#label","Wapiennik (budowla)"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#comment","Le four à chaux ou chaufour est une catégorie de four à calcination dans lequel on transforme le calcaire en chaux par calcination et accessoirement où l’on cuit la céramique. C'est généralement un ouvrage vertical fixe et ouvert par le haut, mais on trouve également des fours horizontaux et rotatifs. La fabrication de la chaux constitue l'art du chaufournier."
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lime_kilns"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrteATef2dHLg/"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:kiln=lime"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قمين_الجير"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4534964-2"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300006404"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kalkofn"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forno_de_cal"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lime_kiln"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forn_de_calç"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Calsinar"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalktillverkning"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59772"
"http://fr.dbpedia.org/resource/Four_à_chaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوره_پخت_آهک"
