"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#label","パシュミナ"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#label","Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#label","Pashmînâ"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#label","Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#label","Pashmina (material)"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#label","帕什米纳山羊绒"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#label","Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#comment","Le pashmînâ est une fibre textile obtenue à partir de poils de chèvres. Elle constitue la meilleure qualité de tissus en cachemire, et il y est parfois fait référence en tant que « l'or en fibre ». Le terme pashmina vient du persan : پشمينه pashmina signifiant lainage ou étoffe de laine, ce mot dérive de پشم pashm signifiant laine. À noter que le pattû ressemble au pashmînâ, en étant fait d'un mélange de coton et de laine de chèvre. Enfin, il existe aussi le namdâ. Celui-ci est un feutre de laine blanche brodé de soie et d'une origine géographique proche du pashmînâ."
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pashmina_(material)"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பஷ்மினா"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пашмина"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পশমিনা"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕什米纳山羊绒"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پشمینہ"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ผ้าพัชมีนา"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パシュミナ"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കശ്മീർ_പശ്മിന"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پشمینه"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051839"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pasmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بشمين"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pašmína"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/পশমিনা"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cf89"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਸ਼ਮੀਨਾ"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pasymina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pashmina"
"http://fr.dbpedia.org/resource/Pashmînâ","http://dbpedia.org/ontology/wikiPageID",27131
"http://fr.dbpedia.org/resource/Pashmînâ","http://dbpedia.org/ontology/wikiPageRevisionID",167128551
"http://fr.dbpedia.org/resource/Pashmînâ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
