"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#label","Crossandra puberula"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#label","كروسندرة زغباء"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#label","Crossandra puberula"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#label","Crossandra puberula"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#label","Crossandra puberula"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#comment","Crossandra puberula est une plante de la famille des Acanthacées originaire d'Afrique centrale."
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=29513"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3773132"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/26307656"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2743054"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/702579"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crossandra_puberula"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/103605"
"http://fr.dbpedia.org/resource/Crossandra_puberula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15313753"
