"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#label","Carol Blazejowski"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#label","Carol Blazejowski"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#label","Carol Blazejowski"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#label","Блажейовски, Кэрол"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#label","Carol Blazejowski"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#comment","Carol Blazejowski, née le 29 septembre 1956 à Elizabeth (New Jersey), est une joueuse américaine de basket-ball."
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/819/_//players.html"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoophall.com/hall-of-famers/carol-blazejowski"
"http://fr.dbpedia.org/resource/Carol_Blazejowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carol-Blazejowski"
