"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/2000/01/rdf-schema#label","Atempo Time Navigator"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/2000/01/rdf-schema#comment","Atempo-Time Navigator (anciennement ASG-Time Navigator) est un logiciel de sauvegarde et de restauration de données multi-niveaux en environnement hétérogène (WINDOWS, LINUX, SOLARIS, UNIX (AIX), MACOS X, VMWARE, HYPER-V), édité par la société Atempo ). Il permet de sauvegarder des serveurs, un workgroup départemental ou les serveurs d'un réseau d’entreprises multi-sites. Son fonctionnement est basé sur des agents installés sur les machines à sauvegarder. Il existe en complément un module d'archivage de données."
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868946"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6r5t9q"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://dbpedia.org/ontology/wikiPageID",4550737
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://dbpedia.org/ontology/wikiPageRevisionID",173693363
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_sauvegarde"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archivage"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvegarde_(informatique)"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atempo.com/fr/produits/time-navigator/"
"http://fr.dbpedia.org/resource/Atempo_Time_Navigator","http://dbpedia.org/ontology/wikiPageLength",1306
