"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#label","Robert Pilger (Botaniker)"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#label","روبرت كنود فريدريش بيلجر"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#label","Robert Knud Friedrich Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#label","Robert Knud Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#label","Robert Knud Friedrich Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#label","روبرت كنود فريدريش بيلجر"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#label","Robert Knud Friedrich Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#comment","Robert Knud Friedrich Pilger, né le 3 juillet 1876 à Heligoland, mort le 9 janvier 1953 à Berlin est un botaniste allemand qui s'est spécialisé dans l'étude des conifères."
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/223354"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=2206"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/229795"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Pilg."
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94422"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wv2c8d"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/256"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=7701-1"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0134325"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_4316"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wh9_"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7470398"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_Knud_Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Knud_Friedrich_Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032829418/id"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Knud_Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Pilger_(Botaniker)"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2366227A"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003013319"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71132"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特·克努兹·弗里德里希·皮尔格"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_كنود_فريدريش_بيلجر"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Pilger_(botaniker)"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123782884#about"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117687766"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p121845036"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пильгер,_Роберт_Кнуд_Фридрих"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_كنود_فريدريش_بيلجر"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Robert_Knud_Friedrich_Pilger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Heligoland"
