"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://www.w3.org/2000/01/rdf-schema#label","Sucreries de Wanze"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://www.w3.org/2000/01/rdf-schema#comment","La société anonyme Sucreries Centrales de Wanze fut constituée le 16 mai 1870 et s'installa sur un terrain des Hospices Civils de Huy. L'usine était reliée par des conduits à des râperies situées sur le plateau hesbignon où l'on cultive la betterave sucrière (tout comme la Sucrerie centrale de Cambrai, construite à la même époque). La société ne décolla vraiment qu'en 1888 après la reprise de l'usine et sa réorganisation par Paul Wittouck. Celui-ci et son frère Franz Wittouck acquirent la Raffinerie Tirlemontoise en 1894."
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502850"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfwt"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageID",3187719
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageRevisionID",185591123
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viemme"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisnée"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longchamps_(Éghezée)"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râperie"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramillies_(Belgique)"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waremme"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_tirlemontoise"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdinne"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_sucrière"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heers"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnant-Dreye"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesbaye"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapon-Seraing"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Wittouck"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oteppe"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens-Saint-Remy"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave_sucrière"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergilers"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perwez"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wanze"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucrerie_centrale_de_Cambrai"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversite.wallonie.be/cgi/sibw.sgib.form.pl%3FSGIBCODE=251"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modave.be/Tourisme/traversine.htm%23_Toc438865707"
"http://fr.dbpedia.org/resource/Sucreries_de_Wanze","http://dbpedia.org/ontology/wikiPageLength",2646
