"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2000/01/rdf-schema#label","Louis de Cassaignoles"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2000/01/rdf-schema#label","Louis de Cassaignoles"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Cassaignoles, né le 6 septembre 1753 à Vic-Fezensac (Gers) et décédé le 25 août 1838 à Vic-Fezensac, est un homme politique et magistrat français."
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0324_7691"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14481"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150249194#about"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhnvxg"
"http://fr.dbpedia.org/resource/Louis_de_Cassaignoles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32277119"
