"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Vidas e Doutrinas dos Filósofos Ilustres"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Om kända filosofers liv och tankar"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Vidas, opiniones y sentencias de los filósofos más ilustres"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Lives and Opinions of Eminent Philosophers"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Vite e dottrine dei filosofi illustri"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Leven en leer van beroemde filosofen"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","ギリシア哲学者列伝"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Vides i opinions de filòsofs eminents"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#label","Vies, doctrines et sentences des philosophes illustres"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#comment","Vies, doctrines et sentences des philosophes illustres (titre parfois abrégé en Vies des philosophes) est un ouvrage de Diogène Laërce datant probablement du iiie siècle. Il s'agit d'une compilation de la vie et de l'œuvre de nombreux philosophes de la Grèce antique, classés par école. Il constitue, pour plusieurs de ces philosophes, l'unique source d'information à leur sujet."
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lives-and-Opinions-of-Eminent-Philosophers"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Merkittävien_filosofien_elämät_ja_opit"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vite_e_dottrine_dei_filosofi_illustri"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חייהם_ודעותיהם_של_פילוסופים_מפורסמים"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vidas_e_Doutrinas_dos_Filósofos_Ilustres"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哲人言行錄"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ұлы_философтардың_өмірі,_ілімдері_және_нақылдары"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kehidupan_dan_Pendapat_Filsuf-filsuf_Tersohor"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidas,_opiniones_y_sentencias_de_los_filósofos_más_ilustres"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Životi_i_mišljenja_znamenitih_filozofa"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/О_жизни,_учениях_и_изречениях_знаменитых_философов"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Животът_на_философите"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vides_i_opinions_de_filòsofs_eminents"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Životi_i_mišljenja_znamenitih_filozofa"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギリシア哲学者列伝"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s7y7"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lives_and_Opinions_of_Eminent_Philosophers"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282359"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filosofoen_bizitzak"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leven_en_leer_van_beroemde_filosofen"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lives_and_Opinions_of_Eminent_Philosophers"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Om_kända_filosofers_liv_och_tankar"
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://dbpedia.org/ontology/wikiPageID",90724
"http://fr.dbpedia.org/resource/Vies,_doctrines_et_sentences_des_philosophes_illustres","http://dbpedia.org/ontology/wikiPageRevisionID",190218706
