"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokungu","http://www.w3.org/2000/01/rdf-schema#label","Bokungu"
"http://fr.dbpedia.org/resource/Bokungu","http://www.w3.org/2000/01/rdf-schema#comment","Bokungu est une localité, chef-lieu de territoire de la province de Tshuapa en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Bokungu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bokungu"
"http://fr.dbpedia.org/resource/Bokungu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86666632"
"http://fr.dbpedia.org/resource/Bokungu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_0nw5hw"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageID",12729293
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageRevisionID",179065763
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokungu_(territoire)"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshwapa_(rivière)"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshuapa_(province)"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boende"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Tshuapa"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Loando_Mboyo"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_Besala_Bokungu"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/wikiPageLength",2270
"http://fr.dbpedia.org/resource/Bokungu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Tshuapa"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bokungu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bokungu?oldid=179065763&ns=0"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Tshuapa_(province)"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/latitude",-0.6121
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/longitude",22.3124
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/nom","Bokungu"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/pays","République démocratique du Congo"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/altitude","391 m"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bokungu_(territoire)"
"http://fr.dbpedia.org/resource/Bokungu","http://fr.dbpedia.org/property/nomDivision","Province"
"http://fr.dbpedia.org/resource/Bokungu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bokungu"
"http://fr.dbpedia.org/resource/Bokungu","http://dbpedia.org/ontology/abstract","Bokungu est une localité, chef-lieu de territoire de la province de Tshuapa en République démocratique du Congo."
