"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2000/01/rdf-schema#label","Droit local d'Alsace-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9673604"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://dbpedia.org/ontology/wikiPageID",2644839
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://dbpedia.org/ontology/wikiPageRevisionID",163382713
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Droit_local_en_Alsace_et_en_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2004/02/skos/core#prefLabel","Droit local d'Alsace-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_local_d'Alsace-Moselle?oldid=163382713&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Droit_local_d'Alsace-Moselle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alsace-Moselle"
