"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2000/01/rdf-schema#label","Glas Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2000/01/rdf-schema#label","Glas Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2000/01/rdf-schema#comment","Glas Koncila (La Voix du Concile) est un hebdomadaire catholique croate fondé en 1962 à Zagreb."
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1333-9087"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0436-0311"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Glas_Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/616145856943922920377"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glas_Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glas_Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_j47"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glas_Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glas_Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489650"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glas_Koncila"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://dbpedia.org/ontology/wikiPageID",4395926
"http://fr.dbpedia.org/resource/Glas_Koncila","http://dbpedia.org/ontology/wikiPageRevisionID",189850106
"http://fr.dbpedia.org/resource/Glas_Koncila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Glas_Koncila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_croate"
