"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2000/01/rdf-schema#label","Chris Prendergast"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2000/01/rdf-schema#label","Chris Prendergast"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Chris"" Prendergast, né le 19 septembre 1994 à Winnipeg, est un coureur cycliste canadien."
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=71793"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/168791"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=23197"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23761900"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clhs71n6"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريس_پرينديرجاست"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chris_Prendergast"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://dbpedia.org/ontology/wikiPageID",11356822
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://dbpedia.org/ontology/wikiPageRevisionID",182472956
"http://fr.dbpedia.org/resource/Chris_Prendergast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winnipeg"
