"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/2000/01/rdf-schema#label","Sport en décembre 1976"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20635845"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دسمبر_1976ء_میں_کھیلوں_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:December_1976_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_ديسمبر_1976_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://dbpedia.org/ontology/wikiPageID",9229626
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://dbpedia.org/ontology/wikiPageRevisionID",116173459
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en décembre 1976"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_décembre_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_décembre_1976?oldid=116173459&ns=14"
