"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales australiennes de 2004"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Australien 2004"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Les élections fédérales australiennes de 2004 (en anglais : Australian federal election, 2004) se tiennent le 9 octobre 2004, afin d'élire les 150 représentants et 40 sénateurs sur 76 de la 41e législature du Parlement d'Australie."
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/2004-Australian-Federal-Election"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Australian_federal_election,_2004"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052932"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02br3q"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_2004"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valget_i_Australia_2004"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bầu_cử_liên_bang_Úc_2004"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Australian_federal_election,_2004"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลือกตั้งสหพันธรัฐในออสเตรเลีย_พ.ศ._2547"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2004_Australian_federal_election"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Australia_del_2004"
