"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Konstpaviljongen i Zagreb"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Art Pavilion, Zagreb"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Pavillon des arts de Zagreb"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Павильон искусств"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","扎格瑞布美術館"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Kunstpavillon Zagreb"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","Le pavillon des arts de Zagreb (en croate : Umjetnički paviljon u Zagrebu) est une galerie d'art située à Zagreb, en Croatie, sur la place Tomislav Ier. Le projet a été lancé en 1895 par le peintre croate Vlaho Bukovac. La construction du bâtiment dessiné par Ferdinand Fellner et (en) débuta en 1897. La galerie a été officiellement ouverte le 15 décembre 1898."
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_Pavillon_(Zagreb)"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2298_0466"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131171356/id"
"http://fr.dbpedia.org/resource/Pavillon_des_arts_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Павильон_искусств"
