"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","Bankett"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","وليمة"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","宴会"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","Yến tiệc"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","Banquete"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","Banquet"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","宴會"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","Banquet"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","Банкет"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#label","Banket (maaltijd)"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#comment","Un banquet est un repas d'apparat où sont invités de nombreux convives."
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0083072.xml"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFghztlzGFv/"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIB2ZBVtndn/"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banquets"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/banquets"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:849126"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banquet"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banchetto"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bankedo"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Banket"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banquete"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Banketas"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yến_tiệc"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bankett_(Festessen)"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ziyafet"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משתה"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banquets"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضیافت"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/8668"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Piging"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780186531"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Банкет"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенкет"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Banquet"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דינער_(סעודה)"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宴會"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300247614"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ĕçкĕ-çикĕ"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وليمة"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宴会"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ft6m"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Banchetto"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bankett"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضیافت_شام"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Банкет"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลี้ยงโต๊ะ"
"http://fr.dbpedia.org/resource/Banquet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gostia"
