"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#label","Disciotis maturescens"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#comment","Disciotis maturescens, de son nom vernaculaire Pézize[réf. nécessaire], est une espèce de champignons filamenteux (formés d'hyphes) de la famille des Morchellaceae."
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/BMSSYS0000006153"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=189432"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2594667"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=189432"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=128575"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/156700"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k35_6"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Disciotis_maturescens"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Disciotis_maturescens"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/47154/13.0"
"http://fr.dbpedia.org/resource/Disciotis_maturescens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Disciotis_maturescens"
