"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarquianismo"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarchianizm"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Монархіанізм"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarchianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Монархианство"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","神格惟一論"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarchianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","モナルキア主義"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarquianismo"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","موناركية"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarchianismus"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarquianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#label","Monarkianism"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#comment","Le monarchianisme est une tendance théologique du christianisme ancien qui s'est répandue aux IIe et IIIe siècles à travers l'Empire romain plus particulièrement en Orient. Il représente alors une réaction conservatrice défendant l'essence monarchique de Dieu, habituelle au IIe siècle, contre les nouvelles spéculations théologiques sur le Logos, notamment issues de Justin de Naplouse. Les personnalités les plus représentatives de cette mouvance sont Paul de Samosate et Sabellius."
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0124449.xml"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/monarchianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Monarchianism"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2226053"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Monarhianizem"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モナルキア主義"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monarchianismo"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monarhianism"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monarquianismo"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monarşianizm"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단일신론"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monarkianism"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monarkianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monarchianism"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یگانه‌خداباوری"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Monarchianizmus"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monarkianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mônarkianisma"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monarkianismo"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monarchianizm"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monarchianismus"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موناركية"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοναρχιανισμός"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monarchianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180430"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монархианство"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Monarkianisme"
"http://fr.dbpedia.org/resource/Monarchianisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780993501"
