"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carahes","http://www.w3.org/2000/01/rdf-schema#label","Carahes"
"http://fr.dbpedia.org/resource/Carahes","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de Carahes apparaît dans plusieurs manuscrits médiévaux comme nom d'une cité fortifiée et lieu d'un bataille renommée. Cette bataille met en valeur un héros qui, curieusement, varie selon les sources puisqu'il s'appelle parfois Charlemagne (l'Empereur), parfois Tristan et parfois Arthur."
"http://fr.dbpedia.org/resource/Carahes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxpt"
"http://fr.dbpedia.org/resource/Carahes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937846"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageID",4268263
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageRevisionID",189726698
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_bretonne"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Trémeur"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Michel"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_geste"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_(cycle_arthurien)"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béroul"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corentin_de_Quimper"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_regum_Britanniae"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cornouaille"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'Aiquin"
"http://fr.dbpedia.org/resource/Carahes","http://dbpedia.org/ontology/wikiPageLength",6127
"http://fr.dbpedia.org/resource/Carahes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cornouaille"
"http://fr.dbpedia.org/resource/Carahes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_bretonne"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Carahes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carahes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carahes?oldid=189726698&ns=0"
"http://fr.dbpedia.org/resource/Carahes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carahes"
