"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/2000/01/rdf-schema#label","Charles Van Roose"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/2000/01/rdf-schema#comment","Charles Van Roose est un peintre et dessinateur belge de genre, de portraits et de natures mortes, également dessinateur publicitaire, on connaît de lui surtout de splendides représentations de nus. Après avoir suivi sa formation à l'Académie royale des beaux-arts de Bruxelles, il devient rapidement l'un des principaux illustrateurs et créateurs de dessins art nouveau."
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-van-roose/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00155558"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/79310"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960369"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8nqkc"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/wikiPageID",6760678
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/wikiPageRevisionID",170867092
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Charles_Van_Roose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
