"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://www.w3.org/2000/01/rdf-schema#label","Député européen élu en Autriche 1996-1999"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32010797"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://dbpedia.org/ontology/wikiPageID",8033879
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://dbpedia.org/ontology/wikiPageRevisionID",147798626
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://www.w3.org/2004/02/skos/core#prefLabel","Député européen élu en Autriche 1996-1999"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_européen_élu_en_Autriche_1996-1999?oldid=147798626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_par_pays_1994-1999"
"http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche_1996-1999","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Autriche"
