"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Кумы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15900526"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_قم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Куме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Кума"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qumda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Kom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kum_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://dbpedia.org/ontology/wikiPageID",7475620
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://dbpedia.org/ontology/wikiPageRevisionID",168718598
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Qom"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Qom?oldid=168718598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Iran_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Qom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Qom"
