"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières, Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières (Mancha)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières (Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières (Mantxa)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières (Mancha)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières, Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières (Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Ferrières (Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Феррієр (Манш)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#comment","Ferrières est une ancienne commune française, située dans le département de la Manche en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle du Teilleul. Elle est peuplée de 50 habitants."
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50179"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ferrières_(Marga)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ferrières_(Mania)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_ysb"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ферриер_(Манш)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ferrières_(Mantxa)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Феррієр_(Манш)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616906/"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费里耶尔_(芒什省)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrières_(Mancha)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФегӀгӀиегӀ_(Манш)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrières_(Manica)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrières_(Mancha)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ferrières,_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071457"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferrières_(Manche)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ferrières_(Manica)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ферриер_(Манш)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageID",17593
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageRevisionID",190728517
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Teilleul"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferrières,_Manche_-_Mairie.JPG"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Mortainais"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-des-Monts"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buais"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Du_Bois"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Mont-Saint-Michel-Normandie"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_le_Stylite"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avranches"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Teilleul"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://fr.dbpedia.org/resource/Ferrières_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
