"subject","predicate","object"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/2000/01/rdf-schema#label","Wytwórnia Sprzętu Komunikacyjnego „PZL-Świdnik”"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/2000/01/rdf-schema#label","PZL-Świdnik"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/2000/01/rdf-schema#comment","PZL-Świdnik S.A est le plus grand constructeur d'hélicoptères de Pologne, issu à l'origine d'une division du groupe PZL. Il fabrique des hélicoptères civils et militaires, dont les principaux produits sont le PZL SW-4 et le PZL W-3, ainsi que des aérostructures."
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PZL-Świdnik"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PZL-Świdnik"
"http://fr.dbpedia.org/resource/PZL-Świdnik","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/PZL-Świdnik"
