"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2000/01/rdf-schema#label","Rapport Grégoire"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2000/01/rdf-schema#label","Rapport Grégoire"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2000/01/rdf-schema#label","Rapport Grégoire"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2000/01/rdf-schema#comment","Le Rapport sur la nécessité et les moyens d'anéantir les patois et d'universaliser l'usage de la langue française, ou Rapport Grégoire, est un rapport rédigé par Henri Grégoire (surnommé l'abbé Grégoire) et présenté à la Convention nationale le 4 juin 1794 (16 prairial an II) sur l'état de la langue française en France."
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310752979"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rapport_Grégoire"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Raporto_Grégoire"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/180743260/id"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxlqb"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapport_Grégoire"
"http://fr.dbpedia.org/resource/Rapport_Grégoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419649"
