"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2000/01/rdf-schema#label","Відін (еялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2000/01/rdf-schema#label","Видин (эялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2000/01/rdf-schema#label","Pachalik de Vidin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2000/01/rdf-schema#comment","Le sandjak de Vidin, devenu, de 1846 à 1864, l'eyalet ou pachalik de Vidin (turc ottoman : ایالت ویدین ; Eyālet-i Vīdīn), parfois transcrit Viddin ou Widdin, est une unité administrative de l'Empire ottoman située dans le nord-ouest de l'actuelle Bulgarie. Sa capitale était Vidin, en Bulgarie actuelle."
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відін_(еялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eyaletul_Vidin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ry5_6"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Видин_(эялет)"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Видински_еялет"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vidin_Eyaleti"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidin_Eyalet"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eyalato_de_Vidin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eyalet_di_Widdin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3656748"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageID",10309479
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageRevisionID",178671950
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caza_(juridiction)"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayezid_Ier"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karađorđe"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eyalet_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vidin,_Ansicht_von_der_Donau.jpg"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vidin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc_ottoman"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulgarie_ottomane"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lom_(Bulgarie)"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_The_pashalik_of_Widdin_(1870).jpg"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliko_Tarnovo"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_du_Danube"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélim_III"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osman_Pazvantoğlu"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik_de_Roumélie"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyalet"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropolite"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik_de_Niš"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire_bulgare"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/article.php%3FID_ARTICLE=BALKA_016_0199"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://dbpedia.org/ontology/wikiPageLength",3402
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.georss.org/georss/point","43.98333333 22.86666667"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bulgarie_ottomane"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eyalet_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vidin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://xmlns.com/foaf/0.1/name","Elayet de Widdin ou Viddin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Eyalets_de_l'Empire_ottoman"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pachalik_de_Vidin?oldid=178671950&ns=0"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9833
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.8667
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_The_pashalik_of_Widdin_(1870).jpg"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidin,_Ansicht_von_der_Donau.jpg"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidin_Eyalet,_Ottoman_Balkans_1850s.png"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/carte","Vidin Eyalet, Ottoman Balkans 1850s.png"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/légende","Elayet de Viddin."
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/nom","ایالت ویدین"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/nomFrançais","Elayet de Widdin ou Viddin"
"http://fr.dbpedia.org/resource/Pachalik_de_Vidin","http://fr.dbpedia.org/property/annéeDébut",1846
