"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bol (WTA 2002)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#label","Croatian Bol Ladies Open 2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#label","Croatian Bol Ladies Open 2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Bol est un tournoi de tennis professionnel féminin. L'édition 2002, classée en catégorie Tier III, se dispute du 29 avril au 5 mai 2002. Åsa Svensson remporte le simple dames. En finale, elle bat Iva Majoli, décrochant à cette occasion le 2e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Tathiana Garbin et Angelique Widjaja."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Croatian_Bol_Ladies_Open_2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croatian_Bol_Ladies_Open_2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353400"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Croatian_Bol_Ladies_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croatian_Bol_Ladies_Open_2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg1c6"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Bol_2002"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://dbpedia.org/ontology/wikiPageID",2761497
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",170564837
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Kremer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tathiana_Garbin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nannie_De_Villiers"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bol_(WTA_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
