"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional de História Marítima"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Scheepvaartmuseum (Stockholm)"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Musée de la Marine (Stockholm)"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Sjöhistoriska museet"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de la Marine de Stockholm (en suédois : Sjöhistoriska museet) est un musée maritime situé en Suède dans le quartier de dans l'arrondissement d'Östermalm dans le centre de la ville."
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Sjöhistoriska_museet"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sjohistoriska/"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Sjohistoriska"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2163_094X"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35776711"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sjöhistoriska-museet"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sjöhistoriska_museet"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002085773"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sjohistoriska"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000136456"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14564489"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المتحف_البحرى_فى_السويد"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122193318#about"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծովային_թանգարան_(Ստոկհոլմ)"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海洋博物館_(斯德哥爾摩)"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000010126"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ծովային_Թանգարան_(Սթոքհոլմ)"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjöhistoriska_museet"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/232964"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maritime_Museum_(Stockholm)"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90127062"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kuģošanas_vēstures_muzejs"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seehistorisches_Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8bd29g2lnzxhw"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/ストックホルム海事歴史博物館"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030862868/id"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/e94f684e-6884-4bec-917f-556adeeabb34"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denizcilik_Müzesi_(Stockholm)"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500309238"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135529506"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Merihistoriallinen_museo"
"http://fr.dbpedia.org/resource/Musée_de_la_Marine_(Stockholm)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/666326-6"
