"subject","predicate","object"
"http://fr.dbpedia.org/resource/Democrata","http://www.w3.org/2000/01/rdf-schema#label","Democrata"
"http://fr.dbpedia.org/resource/Democrata","http://www.w3.org/2000/01/rdf-schema#label","Democrata"
"http://fr.dbpedia.org/resource/Democrata","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Demokrata_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Democrata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デモクラータ"
"http://fr.dbpedia.org/resource/Democrata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democrata"
"http://fr.dbpedia.org/resource/Democrata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3022176"
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageID",480978
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageRevisionID",89966528
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_clubs_brésiliens_de_football"
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esporte_Clube_Democrata"
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Democrata_Futebol_Clube"
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Democrata_Futebol_Clube"
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Esporte_Clube_Democrata"
"http://fr.dbpedia.org/resource/Democrata","http://dbpedia.org/ontology/wikiPageLength",339
"http://fr.dbpedia.org/resource/Democrata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Democrata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Democrata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Democrata?oldid=89966528&ns=0"
"http://fr.dbpedia.org/resource/Democrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Democrata"
