"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Bichelamar"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Língua bislamá"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","ビスラマ語"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Бислама"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Język bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","比斯拉马语"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Lingua bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#label","Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#comment","Le bichelamar, aussi appelé bichlamar ou bislama (autonyme : bislama, /bislaˈma/), est un créole à base lexicale anglaise, parlé au Vanuatu (anciennes Nouvelles-Hébrides). C'est la langue véhiculaire de cet archipel qui compte, par ailleurs, environ cent-trente langues vernaculaires. Depuis son indépendance en 1980, c'est aussi l'une des trois langues officielles de la République du Vanuatu, à égalité avec le français et l'anglais."
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bislama-language"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0083776.xml"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:383623"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bi.wikipedia.org"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_bsm"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Beche-de-Mer-language"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bis"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1868680"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=bis"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бислама"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比斯拉马语"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бислама"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bislama-linguo"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-590"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_bislamá"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бислама"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیسلاما"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱤᱥᱞᱟᱢᱟ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00577386"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Біслама"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிசுலாமா_மொழி"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бислама_теле"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bislama"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bichlamar"
"http://fr.dbpedia.org/resource/Bichelamar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bislama"
