"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#label","Elmore James"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#label","Джеймс, Элмор"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#label","Elmore James"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#label","Елмор Джеймс"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#label","المور جيمس"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#label","エルモア・ジェームス"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#label","Elmore James"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#comment","Elmore Brooks, plus connu sous le pseudonyme d'Elmore James, né le 27 janvier 1918 à Richland, près de Jackson, Mississippi, mort le 24 mai 1963 à Chicago, est un guitariste et chanteur américain de blues."
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Elmore-James/105995199431123"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A33519201"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h836bb"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0416475"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Elmore_James"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/332303"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=19987555"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/3069"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Elmore-James"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/elmore-james"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/elmore-james"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/6616"
"http://fr.dbpedia.org/resource/Elmore_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brooks-19628"
