"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://www.w3.org/2000/01/rdf-schema#label","Chanson composée par Henri Betti"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_with_music_by_Henri_Betti"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30860512"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://dbpedia.org/ontology/wikiPageID",11457293
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://dbpedia.org/ontology/wikiPageRevisionID",145004684
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Henri_Betti"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson composée par Henri Betti"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_composée_par_Henri_Betti?oldid=145004684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Henri_Betti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
