"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Sport à Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_آلبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Aalborgu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στο_Άλμποργκ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올보르의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sport_i_Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8283834"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Aalborg_Kommune)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ольборг_коммуны_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Ольборге"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥尔堡体育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_آلبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Aalborgu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Ålborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://dbpedia.org/ontology/wikiPageID",8092880
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://dbpedia.org/ontology/wikiPageRevisionID",105217433
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Aalborg?oldid=105217433&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aalborg"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aalborg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Danemark_par_ville"
