"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#label","RAE"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión Argentina al Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión Argentina al Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión Argentina al Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión Argentina al Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#comment","Radiodifusión Argentina al Exterior (RAE) est la station de radio publique à diffusion internationale de l'Argentine."
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/conexionrae"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/220909701364358"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RAE"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿根廷公共对外广播电台"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517896"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063wl9"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르헨티나국제방송"
"http://fr.dbpedia.org/resource/Radiodifusión_Argentina_al_Exterior","http://dbpedia.org/ontology/wikiPageID",1387828
