"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2000/01/rdf-schema#label","Noorderkanaal"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2000/01/rdf-schema#label","Noorderkanaal (Rotterdam)"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2000/01/rdf-schema#comment","Le Noorderkanaal (en français canal du nord) est un canal néerlandais de la Hollande-Méridionale, situé à Rotterdam."
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Noorderkanaal_-_Rotterdam_-_From_1e_Schiewegbrug_towards_the_west_-_at_sunset.jpg"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noorderkanaal_(Rotterdam)"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2538659"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noorderkanaal_(Rotterdam)"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gj5"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noorderkanaal_(Rotterdam)"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://fr.dbpedia.org/property/mouillage",2
"http://fr.dbpedia.org/resource/Noorderkanaal","http://fr.dbpedia.org/property/écluses",1
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageID",1682285
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageRevisionID",166695669
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Noorderkanaal_view_from_Vroesenkade_01.jpg"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdamse_Schie"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bergsluis_Noorderkanaal_Rotterdam_2017.jpg"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Rotterdam"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Schie_à_la_Schie"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péniche"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_fluvial"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_à_Rotterdam"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotte_(rivière)"
"http://fr.dbpedia.org/resource/Noorderkanaal","http://dbpedia.org/ontology/wikiPageLength",2786
