"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","ハニア"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","Chania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","哈尼亚"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","Ханья"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","خانيه"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","La Canea"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","La Canée"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","Khanià"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","Ханья"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#label","Kanea"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#comment","La Canée (de l'italien : La Canea) ou Chaniá (en grec : τα Χανιά / ta Chaniá [au pluriel]) est une ville de Crète occidentale, dans le district régional du même nom, en Grèce. C'est la deuxième ville de l'île, avec environ 55 000 habitants."
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045630"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Χανιά"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Chania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:El-Χανιά.ogg"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0084784"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182299"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խանիա"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chaniá_(kapital_sa_prepektura_sa_Gresya)"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하니아"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chaniá"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Chania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Canea"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χανιά"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハニア"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hanija"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانیا"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chania_(stad)"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Canea"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chania"
"http://fr.dbpedia.org/resource/La_Canée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chania"
