"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2000/01/rdf-schema#label","Film sud-africain par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_o_Dde_Affrica_yn_ôl_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Sudáfrica_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6294243"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_ЮАР_по_жанрам"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_افریقی_فلمیں_بلحاظ_صنف"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_جنوب_أفريقية_حسب_النوع_الفني"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_African_films_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_ПАР_за_жанром"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sydafrikanska_filmer_efter_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_آفریقای_جنوبی_بر_پایه_گونه"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အမျိုးအစားအလိုက်_တောင်အာဖရိက_ရုပ်ရှင်ဇာတ်ကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:장르별_남아프리카_공화국의_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türlerine_göre_Güney_Afrika_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_África_do_Sul_por_gênero"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の映画作品_(ジャンル別)"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამხრეთ_აფრიკის_რესპუბლიკის_ფილმები_ჟანრის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://dbpedia.org/ontology/wikiPageID",7209755
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",94135080
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Film sud-africain par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sud-africain_par_genre?oldid=94135080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain"
"http://fr.dbpedia.org/resource/Catégorie:Film_sud-africain_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_pays_et_par_genre"
