"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Djehotimes III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Thoetmosis III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Thoutmose III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Tutmosis III.a"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","トトメス3世"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Thutmosis III."
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","3 ቱትሞስ"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Tutemés III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Thoutmôsis III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Tutmosis III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","Toetmoses III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#label","图特摩斯三世"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#comment","Thoutmôsis III ou Djehoutymès III est le sixième pharaon de la XVIIIe dynastie. Manéthon l’appelle Misphragmuthosis. Les avis sont partagés sur les dates de son règne ; il ne régna seul qu'à partir de la mort d'Hatchepsout en -1458 / -1457. Lui même meurt en -1425, après cinquante trois années de règne."
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thutmose-III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020619002"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/343/000162854/"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/thoutmosis-iii"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/thoutmosis-iii-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4211997"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/thutmosis-iii"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thutmose-III"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8195_8691"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068030.xml"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=31771153"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001261722"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576107"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtQOqg5YYiKb/"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716833&tree=LEO"
"http://fr.dbpedia.org/resource/Thoutmôsis_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thutmosis_III"
