"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2000/01/rdf-schema#label","Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2000/01/rdf-schema#label","Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2000/01/rdf-schema#label","Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2000/01/rdf-schema#label","Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zack"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1272824"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageID",1710103
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageRevisionID",190303666
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_Kallentoft"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_(Kallentoft)"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_(Texas)"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_(prénom)"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Fair"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Lutteman"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Irène_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sally_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alma_Zack"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zack_Fair"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zack_(Kallentoft)"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zack_(Texas)"
"http://fr.dbpedia.org/resource/Zack","http://dbpedia.org/ontology/wikiPageLength",1081
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronyme"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Zack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zack?oldid=190303666&ns=0"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/fr","Zack"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/texte","Zack"
"http://fr.dbpedia.org/resource/Zack","http://fr.dbpedia.org/property/trad","Zack"
"http://fr.dbpedia.org/resource/Zack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zack"
