"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2000/01/rdf-schema#label","Bec de Corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2000/01/rdf-schema#label","Bec de corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2000/01/rdf-schema#label","Bec de corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2000/01/rdf-schema#comment","Un bec de corbin, du vieux français « bec de corbeau » désigne de nos jours un marteau d'armes à manche long. Son nom provient du crochet, également présent sur certaines armes d'hast tel que la hallebarde."
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bec_de_corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bec_de_Corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bec_de_Corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клевец"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鴉喙"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rabenschnabel"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베크드코르뱅"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040w4y"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mazzapicchio_(arma)"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бек_де_Корбин"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bec_de_corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930986"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bec_de_Corbin"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageID",12725694
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageRevisionID",181641861
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_contondante"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_contondante"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_d'hast"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bec_de_Corbin_horizontal.jpg"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armement_médiéval"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'armes"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallebarde"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Halberd_MET_14.25.338_001jan2015.jpg"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marteau_d'armes"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_blanche"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://dbpedia.org/ontology/wikiPageLength",1332
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_blanche"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_contondante"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
"http://fr.dbpedia.org/resource/Bec_de_corbin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
