"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Ольджинате"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","اولجينات"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","オルジナーテ"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#label","Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#comment","Olginate est une commune italienne de la province de Lecco dans la région Lombardie en Italie, localisée à 40 km au Nord-Est de Milan."
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/5000246/"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Olginatum"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ольджинате"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルジナーテ"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олђинате"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الجیناته"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олджинате"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ольджинате"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Olginate"
"http://fr.dbpedia.org/resource/Olginate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օլջինատե"
