"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gerardi"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gerardi, né le 8 mars 1968 à Potenza, est un animateur de radio et acteur italien. Il est surtout connu comme speaker pour les stations radiophoniques RTL 102.5 et . En 2007, il fait ses débuts comme acteur dans le film L'Heure de pointe de Vincenzo Marra."
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Gerardi"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1202209/"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2370210"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=268051.html?nopub=1"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/1851186/"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p529289"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/492173"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/149575"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0996_6071"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=292812"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Gerardi"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmf_1g"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166903341#about"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304416143"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Gerardi"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3619641"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Potenza"
"http://fr.dbpedia.org/resource/Antonio_Gerardi","http://dbpedia.org/ontology/wikiPageID",7703959
