"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2000/01/rdf-schema#label","Qualifications pour le tournoi masculin de volley-ball aux Jeux olympiques d'été de 2012/Afrique"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni di pallavolo maschile ai Giochi della XXX Olimpiade - Africa"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2761830"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_Pré-Olímpico_de_Voleibol_Masculino_de_2012_-_África"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Africká_kvalifikácia_vo_volejbale_mužov_na_LOH_2012"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hltk7"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_di_pallavolo_maschile_ai_Giochi_della_XXX_Olimpiade_-_Africa"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Afrykański_turniej_kwalifikacyjny_w_piłce_siatkowej_mężczyzn_do_Letnich_Igrzysk_Olimpijskich_2012"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageID",6001685
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",165771314
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Val_de_Bièvre"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2012"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://dbpedia.org/ontology/wikiPageLength",3014
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_2012"
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Qualifications_pour_le_tournoi_masculin_de_volley-ball_aux_Jeux_olympiques_d'été_de_2012/Afrique","http://xmlns.com/foaf/0.1/name","Tournoi africain de qualification pour les JO 2012"
