"subject","predicate","object"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#label","Griby"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#label","Griby"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#comment","Griby (en russe : Грибы, littéralement ""Champignons"") est un groupe ukrainien de rap fondé en 2016 à Kiev. Il était composé de 4atty alias Tilla, Simptom Onzheon (Симптом НЖН), Youri Bardash (Юрий Бардаш) et Kyivstoner (Киевстонер). Il s'est dissout fin 2017."
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/grebz-978226984"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4281100"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZKli9e8gb7_u68OIthfdYQ"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/grebzlife/"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Грибы"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/grebz"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c4bb3fea-705e-4129-b26a-acddbc6bd9ee"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грибы"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griby"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грибы_(группа)"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2k4bc6y"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրիբի_(խումբ)"
"http://fr.dbpedia.org/resource/Griby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28835047"
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageID",13863898
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageRevisionID",184749282
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mème"
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Griby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-house"
