"subject","predicate","object"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/2000/01/rdf-schema#label","Citoyenne Henri"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/2000/01/rdf-schema#label","Célestine Henri"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/2000/01/rdf-schema#comment","Célestine Henri, née vers 1777, est une femme qui a accompagné l’aérostier et pionnier du parachutisme André-Jacques Garnerin dans un voyage en ballon le 22 messidor an VI à partir du parc Monceau à Paris."
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σελεστίν_Ανρί"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16225710"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_fd2"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citoyenne_Henri"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageID",9238653
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageRevisionID",188439174
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Tible"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Blanchard"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_française"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Labrosse"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jérôme_Lefrançois_de_Lalande"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Hachette"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goussainville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Monceau"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronaute_français"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bologne_de_Saint-George"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Tissandier"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Jacques_Garnerin"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_de_l'aviation"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://dbpedia.org/ontology/wikiPageLength",9585
"http://fr.dbpedia.org/resource/Célestine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIIIe_siècle)"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronaute_français"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_de_l'aviation"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_française"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Célestine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Célestine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Célestine_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
