"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","凯恩多夫"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf (Steiermark)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf (powiat Hartberg-Fürstenfeld)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#label","Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#comment","Kaindorf est une commune autrichienne du district de Hartberg en Styrie."
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=62272"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4540893-2"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaindorf_(Steiermark)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кайндорф"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кайндорф_(Хартберг)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688721"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaindorf_(powiat_Hartberg-Fürstenfeld)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кайндорф_(Хартберг)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236555921"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯恩多夫"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw3c2"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кайндорф_(Хартберг)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873430/"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kaindorf_(Shtiriya)"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کایندورف"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaindorf"
"http://fr.dbpedia.org/resource/Kaindorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaindorf_(Steiermark)"
