"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Faktamall_högtid"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Jai_infotaula"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_festo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Infobox_Holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Praznik"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Майрам"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_تعطیل"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Gwybodlen_Gŵyl"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:ЦӀай"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Ҷашн"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_festdag"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Տոն"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Svētku_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Infobox_Holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_svátek"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Տօն"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Bayram_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसन्दूक_त्योहार"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Kotak_inpo_Rahina"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Sviatok"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Ӏида"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Бәйрәм"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kotak_info_cuti"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_haliday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_ngày_lễ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_празник"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Праздник"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Bayram_bilgiqutisi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहितीचौकट_सुट्टी"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_عید"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_holiday"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Байрам"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:ڄاڻخانو_موڪل"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_feestdag"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_holiday"
