"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2000/01/rdf-schema#label","أسماء الغاوي"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2000/01/rdf-schema#label","Asma Elghaoui"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2000/01/rdf-schema#label","اسماء الجاوى"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2000/01/rdf-schema#comment","Asma Elghaoui (arabe : أسماء الغاوي), née le 29 août 1991 à Monastir, est une handballeuse tunisienne naturalisée hongroise. Elle mesure 1,74 m."
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/556048"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rv13d"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aszma_el-Gaui"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسماء_الجاوى"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asma_Elghaoui"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asma_Elghaoui"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسماء_الغاوي"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Asma_Elghaoui"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asma_Elghaoui"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866712"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monastir"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://xmlns.com/foaf/0.1/givenName","Asma"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageID",6010800
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageRevisionID",175432113
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2013"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dinamo_Volgograd"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_handball"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győri_ETO_KC"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Dinamo_Volgograd"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_féminin_de_handball"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2016-2017"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2009"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2014-2015"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2019-2020"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2011"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Roumanie_féminine_de_handball"
"http://fr.dbpedia.org/resource/Asma_Elghaoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
