"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2001-06-23
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2000-02-28
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/title","Président de l'Union de la liberté-Union démocratique"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Union_de_la_liberté_–_Union_démocratique"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jan_Ruml"
"http://fr.dbpedia.org/resource/Karel_Kühnl__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hana_Kordová_Marvanová"
