"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Patton","http://www.w3.org/2000/01/rdf-schema#label","John Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://www.w3.org/2000/01/rdf-schema#label","John Patton (Begriffsklärung)"
"http://fr.dbpedia.org/resource/John_Patton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Patton_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/John_Patton","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257560"
"http://fr.dbpedia.org/resource/John_Patton","http://dbpedia.org/ontology/wikiPageID",14202548
"http://fr.dbpedia.org/resource/John_Patton","http://dbpedia.org/ontology/wikiPageRevisionID",186893877
"http://fr.dbpedia.org/resource/John_Patton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Patton_(musicien)"
"http://fr.dbpedia.org/resource/John_Patton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Patton_(musicien)"
"http://fr.dbpedia.org/resource/John_Patton","http://dbpedia.org/ontology/wikiPageLength",1683
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Patton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Patton?oldid=186893877&ns=0"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/fr","John Patton Jr."
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/fr","John Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/fr","John Denniston Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/fr","John Sparks Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/fr","John M. Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/texte","John Sparks Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/texte","John M. Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/texte","John Denniston Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/texte","John Patton Jr."
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/texte","John Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/trad","John Patton Jr."
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/trad","John Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/trad","John Denniston Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/trad","John M. Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://fr.dbpedia.org/property/trad","John Sparks Patton"
"http://fr.dbpedia.org/resource/John_Patton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Patton"
