"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2000/01/rdf-schema#label","Itzcuauhtzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2000/01/rdf-schema#label","Itzquauhtzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2000/01/rdf-schema#label","Itzquauhtzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2000/01/rdf-schema#comment","Itzquauhtzin (9 Roseaux (1475)– 2 silex (1520)) était un roi (Tlatoani) de la cité-état (altepetl) nahua de Tlatelolco. Il est mentionné dans le codex Chimalpahin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3dlhr"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itzcuauhtzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯夸乌特辛"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itzquauhtzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096140"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageID",6183389
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageRevisionID",167903426
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlatoani"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_aztèque"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuas"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_de_Mendoza"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlatelolco"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1520"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tlatoani"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aztèques"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1475"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico-Tenochtitlan"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiuhcanahualtzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altepetl"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaquapitzahuac"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quauhtlatoani"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimalpahin_Cuauhtlehuanitzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_aztèque"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tezozomoctli_(Cuauhtitlan)"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moctezuma_II"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axayacatl"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acxocueitl"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlacateotl"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/wikiPageLength",2101
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1475"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tlatoani"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1520"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aztèques"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_aztèque"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tlatoani"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itzquauhtzin?oldid=167903426&ns=0"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moctezuma_and_itzquauhtzin.jpg"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moctezuma_and_itzquauhtzin.jpg?width=300"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Itzquauhtzin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/abstract","Itzquauhtzin (9 Roseaux (1475)– 2 silex (1520)) était un roi (Tlatoani) de la cité-état (altepetl) nahua de Tlatelolco. Il est mentionné dans le codex Chimalpahin"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Itzquauhtzin","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q2055041"
