"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2000/01/rdf-schema#label","Lista över rollfigurer i Crash Bandicoot-serien"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Crash Bandicoot"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2000/01/rdf-schema#label","قائمة شخصيات سلسلة كراش بانديكوت"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей Crash Bandicoot"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2000/01/rdf-schema#comment","La série Crash Bandicoot, initiée par le jeu Crash Bandicoot en 1996, se compose de plusieurs jeux vidéo. Elle présente de nombreux personnages au gré des différentes aventures mises en scène. Cet article présente les personnages de Crash Bandicoot."
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_Crash_Bandicoot"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קראש_בנדיקוט_-_דמויות"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Crash_Bandicoot_sorozat_szereplői"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_شخصيات_سلسلة_كراش_بانديكوت"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Crash_Bandicoot"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Figurer_fra_Crash_Bandicoot"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_rollfigurer_i_Crash_Bandicoot-serien"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Personatges_de_Crash_Bandicoot"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_персонажей_Crash_Bandicoot"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Crash_Bandicoot_-pelisarjan_hahmoista"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1087500"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Crash_Bandicoot_characters"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageID",3469738
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageRevisionID",190401475
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptérodactyle"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Bandicoot_:_La_Vengeance_de_Cortex"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Bandicoot_XS"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aku_Aku_(personnage)"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Bandicoot_4:_It's_About_Time"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromaiidae"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Bandicoot_:_Fusion"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Bandicoot_2:_N-Tranced"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Krüger"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Bandicoot_3:_Warped"
"http://fr.dbpedia.org/resource/Personnages_de_Crash_Bandicoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_Bandicoot_(personnage)"
