"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Route 666 (homonymie)"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7371504"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Route_666"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7470312
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186118346
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernatural_(série_télévisée)"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_666"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_666_(film)"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_littérature"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Zelazny"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_666"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Saez"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Supernatural"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_491"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_blesse"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wesley"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/U.S._Route_491"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_666"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Route_666_(film)"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",871
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_route"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_666_(homonymie)?oldid=186118346&ns=0"
"http://fr.dbpedia.org/resource/Route_666_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_666_(homonymie)"
