"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavine","http://www.w3.org/2000/01/rdf-schema#label","Flavine"
"http://fr.dbpedia.org/resource/Flavine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073478"
"http://fr.dbpedia.org/resource/Flavine","http://dbpedia.org/ontology/wikiPageID",4880860
"http://fr.dbpedia.org/resource/Flavine","http://dbpedia.org/ontology/wikiPageRevisionID",73936015
"http://fr.dbpedia.org/resource/Flavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_(groupe)"
"http://fr.dbpedia.org/resource/Flavine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavine_mononucléotide"
"http://fr.dbpedia.org/resource/Flavine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flavine_mononucléotide"
"http://fr.dbpedia.org/resource/Flavine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flavine_(groupe)"
"http://fr.dbpedia.org/resource/Flavine","http://dbpedia.org/ontology/wikiPageLength",217
"http://fr.dbpedia.org/resource/Flavine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Flavine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Flavine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flavine?oldid=73936015&ns=0"
"http://fr.dbpedia.org/resource/Flavine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flavine"
